"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://www.w3.org/2000/01/rdf-schema#label","Roma Világkongresszus"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0sq4"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_közélet"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cigányság_történelme"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://dbpedia.org/ontology/wikiPageID",424854
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",21661039
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/World_Romani_Congress"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://dbpedia.org/ontology/abstract","A nemzetközi cigányság nemzetté válási folyamatában jelentős esemény volt az első Roma Világkongresszus, melyet néhány évenkénti rendszerességgel azóta is megrendeznek. A kongresszus a nemzetközi cigányság alulról jövő, demokratikus és autonóm kezdeményezése, mely egyben a cigányság legmagasabb szintű érdek-képviseleti testülete is. A szociális és politikai mellett a kongresszus és testületei legfontosabb tevékenységi köre a cigány alapelveinek megfogalmazása, feltételrendszerének kidolgozása. Mind a kongresszust és döntéseit, mind pedig az általa életre hívott Nemzetközi Roma Szövetséget, mint végrehajtó testületet, az ENSZ és más nemzetközi szervezetek szuverénnek és legitimnek ismerik el."
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roma_Világkongresszus?oldid=21661039&ns=0"
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Roma_Világkongresszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roma_Világkongresszus"
"http://hu.wikipedia.org/wiki/Roma_Világkongresszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roma_Világkongresszus"
