"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://www.w3.org/2000/01/rdf-schema#label","Tarantói Jón-kanyar"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tájegységei"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://dbpedia.org/ontology/wikiPageID",285471
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://dbpedia.org/ontology/wikiPageRevisionID",22081141
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://dbpedia.org/ontology/abstract","A Tarantói Jón-kanyar (olaszul Arco Ionico tarantino) egy tájegység Olaszország Puglia régiójában. A Tarantói-öböl északi partvidékét foglalja magába a Murge-fennsíktól a Salento vidékéig. Nevét félköríves alakjáról kapta. Elsősorban síkvidék, mely a Murge felé emelkedik. Területét a Lato és Tara folyók szelik át. Területe (Taranto központtal) a második legsűrűbben lakott vidék Pugliában a Bari-síkság után. Települései: Laterza; Ginosa; Castellaneta; Palagianello; Mottola; Palagiano; Massafra; Crispiano; Taranto; Montemesola; Grottaglie; Monteiasi; Carosino; San Giorgio Ionico; Monteparano; Roccaforzata; Faggiano; Lizzano; Leporano; Pulsano; Fragagnano; Sava."
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarantói_Jón-kanyar?oldid=22081141&ns=0"
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarantói_Jón-kanyar"
"http://hu.wikipedia.org/wiki/Tarantói_Jón-kanyar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarantói_Jón-kanyar"
