"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Urban"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drybtc"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/wikiPageID",261780
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/wikiPageRevisionID",23041360
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=16346"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/20070823/gyor_rudolf_urban_harom_evre_irt_ala_az_egyutteshez"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20070818/szlovak_valogatott_erkezhet_az_eto-hoz"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
