"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Sugár Gyula (festő)"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageID",1519743
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23018084
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deske.hu/"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305054107/http:/www.pipacs.hu/2b/sugargyula.html"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugargyula.hu/"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon-muvesz/sugar-gyula-1029/"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/születésiIdő",1924
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://hu.dbpedia.org/property/halálIdeje",1991
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/abstract","Sugár Gyula (Dunaföldvár, 1924. augusztus 2. – Budapest, 1991. június 25.) magyar festőművész."
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugár_Gyula_(festő)?oldid=23018084&ns=0"
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugár_Gyula_(festő)"
"http://hu.wikipedia.org/wiki/Sugár_Gyula_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugár_Gyula_(festő)"
