"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Radović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Andrija_Prlainović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Branislav_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Dušan_Mandić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Duško_Pijetlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Filip_Filipović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Gojko_Pijetlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Ivan_Basara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Lazar_Dobožanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Milan_Aleksić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Miloš_Ćuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nemanja_Vico","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Dedović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Petar_Trbojević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Predrag_Jokić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Slobodan_Soro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Strahinja_Rašović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/VK_Partizan","http://www.w3.org/2000/01/rdf-schema#label","VK Partizan"
"http://hu.dbpedia.org/resource/VK_Partizan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463k4r"
"http://hu.dbpedia.org/resource/VK_Partizan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Partizan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/VK_Partizan","http://dbpedia.org/ontology/wikiPageID",892752
"http://hu.dbpedia.org/resource/VK_Partizan","http://dbpedia.org/ontology/wikiPageRevisionID",22671385
"http://hu.dbpedia.org/resource/VK_Partizan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolopartizan.rs"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/bajnokiCím",17
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/bajnokiCím",8
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/csapatnév","VK Partizan"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Igor_Milanović"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Aleksandar_Šoštar"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/honlap","www.waterpolopartizan.rs/"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/kupagyőzelem",5
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/kupagyőzelem",8
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/kupagyőzelem",12
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzet","szerb"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzet","jugoszláv"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzet","Szerbia és Montenegró-i"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziGyőzelem",2
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziGyőzelem",1
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziGyőzelem",7
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-szuperkupa"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-Európa-kupa"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-bajnokok_ligája"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/teljesCsapatnév","Vaterpolo klub Partizan"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/VK_Partizan","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/VK_Partizan","http://dbpedia.org/ontology/abstract","A VK Partizan a legsikeresebb szerb vízilabdaklub, melynek székhelye a fővárosban Belgrádban található. Jelenleg a Prva A ligaban szerepel. Az egyik legsikeresebb vízilabdacsapat Európában. A klubot 1946-ban alapították, színei: fehér és fekete. A Sportski Centar Voždovac na Banjici nevezetű uszodában játsszák az otthoni meccseiket. A jugoszláv bajnokságot 17, a szerb bajnokságot 8, a szerb-montenegrói bajnokságot 2, a jugoszláv kupát 12, a szerb-montenegrói kupát 5, a szerb kupát 8, a bajnokok ligáját 7 (1964, 1966, 1967, 1971, 1975, 1976, 2011), a LEN-kupát 1 (1998), a LEN-szuperkupát pedig 2 alkalommal (1991, 2011) nyerte meg."
"http://hu.dbpedia.org/resource/VK_Partizan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VK_Partizan?oldid=22671385&ns=0"
"http://hu.dbpedia.org/resource/VK_Partizan","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/VK_Partizan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VK_Partizan"
"http://hu.dbpedia.org/resource/Vanja_Udovičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Živko_Gocić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.wikipedia.org/wiki/VK_Partizan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VK_Partizan"
