"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/2000/01/rdf-schema#label","Pascal Collasse"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx93"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://dbpedia.org/ontology/wikiPageID",684147
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://dbpedia.org/ontology/wikiPageRevisionID",23726688
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klub/cleofide/C/collasse.doc"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://xmlns.com/foaf/0.1/name","Pascal Collasse"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/név","Pascal Collasse"
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/születésiDátum",1649
"http://hu.dbpedia.org/resource/Pascal_Collasse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reims"
