"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Golden_Years"
"http://hu.dbpedia.org/resource/Bomber","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Golden_Years"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","The Golden Years"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l4ly"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-kislemezek"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_középlemezei"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://dbpedia.org/ontology/wikiPageID",410122
"http://hu.dbpedia.org/resource/The_Golden_Years","http://dbpedia.org/ontology/wikiPageRevisionID",22985303
"http://hu.dbpedia.org/resource/The_Golden_Years","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=7947"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-golden-years-ep-r13522"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/cím","The Golden Years EP"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/előző","Bomber"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/hossz",14
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/isbn",9789637448676
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/jelenlegi","The Golden Years EP"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/kiadó","Bronze Records"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/következő","Ace of Spades"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://hu.dbpedia.org/property/megjelent",1980
