"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es holland labdarúgókupa"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1749948
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23861819
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-viertelfinale-sc-heerenveen-feyenoord/liveticker/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-viertelfinale-nec-nijmegen-vvv-venlo/liveticker/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-viertelfinale-sbv-excelsior-vitesse/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-halbfinale-vitesse-vvv-venlo/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-viertelfinale-afc-ajax-psv-eindhoven/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/clubs/knvbbeker2"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-finale-afc-ajax-vitesse/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2020-2021-halbfinale-sc-heerenveen-afc-ajax/"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
