"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://www.w3.org/2000/01/rdf-schema#label","Hazu körzet"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vb8_"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aicsi_prefektúra_körzetei"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://dbpedia.org/ontology/wikiPageID",125136
"http://hu.dbpedia.org/resource/Hazu_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23224313
"http://hu.dbpedia.org/resource/Hazu_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://dbpedia.org/ontology/abstract","Hazu (幡豆郡, Hazu gun) Aicsi prefektúra egyik körzete Japánban. 2003-ban a körzet népessége 58 921 fő, népsűrűsége 696,88 fő volt négyzetkilométerenként. Teljes területe 84,55 km²."
"http://hu.dbpedia.org/resource/Hazu_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazu_körzet?oldid=23224313&ns=0"
"http://hu.dbpedia.org/resource/Hazu_körzet","http://dbpedia.org/ontology/wikiPageLength",431
"http://hu.dbpedia.org/resource/Hazu_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazu_körzet"
"http://hu.dbpedia.org/resource/Hadzu_körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hazu_körzet"
"http://hu.wikipedia.org/wiki/Hazu_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazu_körzet"
