"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Concordia-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bolívia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",667242
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20438699
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_vasúti_közlekedése?oldid=20438699&ns=14"
"http://hu.dbpedia.org/resource/Ferrocarril_de_Antofagasta_a_Bolivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése"
