"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/2000/01/rdf-schema#label","Francia Indokína megszállása"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghqxx"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/wikiPageID",850095
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/wikiPageRevisionID",23143483
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://xmlns.com/foaf/0.1/name","Francia Indokína megszállása"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/eredmény","Japán győzelem, Észak-Vietnám japán uralom alá kerül"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/helyszín","Francia Indokína északi része"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/kép","Japanese troops entering Saigon in 1941.jpg"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/képaláírás","Japán csapatok Saigonban"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/név","Francia Indokína megszállása"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/erők","fő"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/erők",3000
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/időpont",1940
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/másikFél","Vichy-Franciaország"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/parancsnokok","Nakamura Akihito"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/parancsnokok","Nisimura Takuma"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/parancsnokok","Maurice Martin"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/veszteségek",900
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/abstract","Francia Indokína megszállása a második világháború egyik katonai művelete volt, melynek során a Japán Császári Hadsereg lerohanta a Vichy-Franciaország uralma alá tartozó Francia Indokínát, azzal a céllal, hogy megakadályozza a tartományból a kínai ellenállók számára küldött fegyverek és üzemanyag célba jutását. A terület északi részének megszállása a Kínai Köztársaságot teljesen blokád alá vonta."
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/causalties","900"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/result","Japán győzelem, Észak-Vietnám japán uralom alá kerül"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/strength","3000 fő"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/strength","fő"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nakamura_Akihito"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maurice_Martin"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nisimura_Takuma"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Indokína"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Indokína_megszállása?oldid=23143483&ns=0"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Indokína_megszállása"
"http://hu.wikipedia.org/wiki/Francia_Indokína_megszállása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Indokína_megszállása"
