"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_Evil","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxkk3"
"http://hu.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageID",579898
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageRevisionID",22782357
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/live-at-last-r30741"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Live_at_Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/cím","Live at Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/jelenlegi","Live at Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NEMS_(record_label)"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/következő","Live Evil"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/producer","Patrick Meehan"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Live_at_Last","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/abstract","A Live at Last a Black Sabbath 1980-ban megjelent koncertlemeze. A felvételek 1973-ban kerültek rögzítésre a klasszikus Iommi, Ozzy, Geezer, Ward felállással. A lemez érdekessége, hogy megtalálható rajta a Killing Yourself to Live is, mely csak decemberben vált hozzáférhetővé a Sabbath Bloody Sabbath lemezen. A felvétel a Rainbow Theaterben készült, Londonban."
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/live-at-last-r30741"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/title","Live at Last"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NEMS_(record_label)"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Evil"
"http://hu.dbpedia.org/resource/Live_at_Last","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_at_Last?oldid=22782357&ns=0"
"http://hu.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Live_at_Last","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_at_Last"
"http://hu.wikipedia.org/wiki/Live_at_Last","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_at_Last"
