"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mortiis"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/2000/01/rdf-schema#label","Mortiis"
"http://hu.dbpedia.org/resource/Mortiis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Mortiis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageID",1574066
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageRevisionID",23791887
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Mortiis/81"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisdarkness.com/2018/06/19/mortiis-interview-era-1-focused/"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2017/10/16/mortiis-black-metal-dungeon-synth-beyond/"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mortiis-mn0000595445"
"http://hu.dbpedia.org/resource/Mortiis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mortiis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mortiis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/abstract","A Mortiis zenész zenei projektje, egyben Ellefsen művészneve is. A név a latin ""mortis"" (halál) szó elírása. Ellefsen a norvégiai Notoddenből származik, zenészként először az Emperor basszusgitárosaként ismert. 1993-tól kezdve jelennek meg zenei anyagok Mortiis név alatt, szólóprojektként és együttesként is, többféle műfajban. Különlegesség, hogy a különböző stílusú lemezek eredetileg korszakonként elkülönítve lettek megjelölve a diszkográfiában: ""Era I"" címszó alatt futnak a '90-es évek dungeon synth anyagai, ""Era II"" az ezredforduló szintipopja, ""Era 3"" pedig a kétezres évek indusztriális rock/ dark ambient lemezeire utal. Az utóbbi évek vegyes műfajú anyagai ""nulladik érának"" számítanak. A lemezeket a , , , Earache Records, , kiadók jelentették meg."
"http://hu.dbpedia.org/resource/Mortiis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mortiis?oldid=23791887&ns=0"
"http://hu.dbpedia.org/resource/Mortiis","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Mortiis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mortiis"
"http://hu.wikipedia.org/wiki/Mortiis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mortiis"
