"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torres-szoros","http://www.w3.org/2000/01/rdf-schema#label","Torres-szoros"
"http://hu.dbpedia.org/resource/Torres-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0sy"
"http://hu.dbpedia.org/resource/Torres-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Torres-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tengerszorosai"
"http://hu.dbpedia.org/resource/Torres-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/wikiPageID",362921
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23239657
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://palomino.vilagtudasa.hu/base.aspx%3Fazonosito=70855&link=donothing%20&link2=donothing%20&control=21431838453766070&command=9912094736800037%2F%20Torres-szoros"
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://palomino.vilagtudasa.hu/base.aspx%3Fazonosito=70855&link=donothing%20&link2=donothing%20&control=21431838453766070&command=9912094736800037/%20Torres-szoros"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/kép","Torres Strait Islands air photo.jpg"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/képaláírás","A Torres-szoros és a szigetek"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/térkép","TorresStraitIslandsMap.png"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/térképaláírás","A Torres-szoros és a szigetek"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/térképaláírás",""
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/url","http://palomino.vilagtudasa.hu/base.aspx%3Fazonosito=70855&link=donothing%20&link2=donothing%20&control=21431838453766070&command=9912094736800037%2F%20Torres-szoros"
"http://hu.dbpedia.org/resource/Torres-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",185
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/abstract","A Torres-szoros egy tengeri átjáró a Csendes-óceán nyugati medencéjében, a Korall- és az Arafura-tenger között. Északról Új-Guinea szigete, délről az ausztrál kontinens York-félszigete határolja. Az átjáró kb. 130 km széles, sok korallzátonnyal és sekély szakasszal, amelyek komoly veszélyt jelentenek a hajóknak. 1606-ban spanyol tengerész járt itt először, majd az átjárón keresztülhajózó második európai a brit James Cook kapitány volt 1774-ben. Az Ausztrália és Pápua Új-Guinea közötti tengeri államhatár Új-Guinea partjaitól kb. 5 km-re húzódik."
"http://hu.dbpedia.org/resource/Torres-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torres-szoros?oldid=23239657&ns=0"
"http://hu.dbpedia.org/resource/Torres-szoros","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Torres-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torres-szoros"
"http://hu.wikipedia.org/wiki/Torres-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torres-szoros"
