"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nîmes - Manduel - Redessan"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://dbpedia.org/ontology/wikiPageID",1464856
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://dbpedia.org/ontology/wikiPageRevisionID",22585696
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://hu.dbpedia.org/property/név","Gare de Nîmes - Manduel - Redessan"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://dbpedia.org/ontology/abstract","Gare de Nîmes - Manduel - Redessan egy vasútállomás Franciaországban, Nîmes közelében. Várható megnyitása 2018. június 7 lett volna, ám ezt elhalasztották 2019-re."
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Nîmes_-_Manduel_-_Redessan?oldid=22585696&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Nîmes_-_Manduel_-_Redessan"
"http://hu.wikipedia.org/wiki/Gare_de_Nîmes_-_Manduel_-_Redessan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Nîmes_-_Manduel_-_Redessan"
