"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Jakab aragóniai király"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0mj"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1208-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_grófok"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1276-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://dbpedia.org/ontology/wikiPageID",972619
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22908644
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/name","Valencia királya"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/name","Aragónia királya"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/name","Barcelona grófja"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/name","I. (Hódító) Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/nick","Hódító Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/gyermekei","Házasságon kívüli kapcsolatból:"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/gyermekei",14
