"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/2000/01/rdf-schema#label","Poszler György"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poszler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageID",500882
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageRevisionID",23601377
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6787/"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008060246/http:/emc.elte.hu/~hargitai/mmi/esztetikatanar.phtml%3Fcim=poszlergyorgy"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fWMn3B8zHLQ"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19391"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/elhunyt-poszler-gyorgy-irodalomtortenesz-eszteta-az-mta-rendes-tagja-136692/"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/kép","Poszler György.jpg"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/képaláírás","Dávidházi Péter akadémiai székfoglaló előadásán"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/név","Poszler György"
"http://hu.dbpedia.org/resource/Poszler_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/abstract","Poszler György (Kolozsvár, 1931. június 12. – 2015. augusztus 13.) Széchenyi-díjas magyar irodalomtörténész, esztéta, a Magyar Tudományos Akadémia rendes tagja. Az irodalmi esztétika neves kutatója. 1982 és 1987 között az Eötvös Loránd Tudományegyetem általános rektorhelyettese."
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Poszler_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszler_György?oldid=23601377&ns=0"
"http://hu.dbpedia.org/resource/Poszler_György","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Poszler_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszler_György"
"http://hu.dbpedia.org/resource/Prohászka_Lajos","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Poszler_György"
"http://hu.wikipedia.org/wiki/Poszler_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszler_György"
