"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Dayka Gábor"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs3gr"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageID",26406
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22039988
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/dayka-gabor"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/03/89.html"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/irodtud/magyarir/html/dayka.htm"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00638/"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akonyv.hu/klasszikus/dayka_gabor.htm"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiad.hu/bibl/dayka/"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/kép","Dayka Gábor.jpg"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/név","Dayka Gábor"
"http://hu.dbpedia.org/resource/Dayka_Gábor","http://hu.dbpedia.org/property/születésiDátum",1769
