"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Beast Wars: Transformers szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-szereplők"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beast_Wars:_Transformers"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",699411
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23613327
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Itt a Beast Wars: Transformers rajzfilmsorozat szereplői vannak összegyűjtve. Mivel magyar szinkron nem készült hozzá, a szereplők eredeti nevei vannak feltüntetve, a rajongói fordítások figyelembe vétele nélkül. Kivételek azok, akik szerepeltek más sorozatban, képregényben, amelynek van hivatalos magyar fordítása."
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Beast_Wars:_Transformers_szereplőinek_listája?oldid=23613327&ns=0"
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",12753
"http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Beast_Wars:_Transformers_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Beast_Wars:_Transformers_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Beast_Wars:_Transformers_szereplőinek_listája"
