"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti emléknap"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036bqk"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://dbpedia.org/ontology/wikiPageID",109522
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://dbpedia.org/ontology/wikiPageRevisionID",23573457
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://dbpedia.org/ontology/abstract","A nemzeti emléknap olyan kitüntetett napot jelöl, amely egy ország vagy egy nép életében kiemelt jelentőséggel rendelkezik, de nem nemzeti ünnep. Általában egy olyan történelmi győzelem vagy tragédia, illetve más nemzeti jelentőségű esemény, amely fordulatot hozott, amelyre az adott ország állampolgárai vagy nép tagjai büszkék lehetnek vagy amelyet gyászolnak. A tragikus nemzeti eseménnyel kapcsolatos megemlékezést szolgálja még a nemzeti gyásznap is, amely lehet eseti vagy visszatérő is.A nemzeti emléknapok fontossága és az ünneplésük mértéke országonként eltérő."
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_emléknap?oldid=23573457&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Nemzeti_emléknap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_emléknap"
"http://hu.wikipedia.org/wiki/Nemzeti_emléknap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_emléknap"
