"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chester_Nimitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Douglas_MacArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/George_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Kováts_Mihály_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Raymond_Spruance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Seattle_törzsfőnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Ülő_Bika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://dbpedia.org/ontology/wikiPageID",137080
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://dbpedia.org/ontology/wikiPageRevisionID",18787777
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_hadvezérek?oldid=18787777&ns=14"
