"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódhidharma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Dzsakuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Fa-hszien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Feng-kan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Han-san","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Hui-kuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/2000/01/rdf-schema#label","Kínai buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://dbpedia.org/ontology/wikiPageID",1253684
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://dbpedia.org/ontology/wikiPageRevisionID",16254612
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_buddhisták?oldid=16254612&ns=14"
"http://hu.dbpedia.org/resource/Liu_Hszie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Pu-taj_(Nevető_Buddha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Si-tö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Taj-hszü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
