"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Alan Brown"
"http://hu.dbpedia.org/resource/Alan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k3q5"
"http://hu.dbpedia.org/resource/Alan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Alan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/wikiPageID",686022
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",16927205
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-broala.html"
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/alan-brown.aspx"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/név","Alan Brown"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/nagydíjakSzáma",9
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alan_Brown","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/abstract","Alan Everest Brown (1919. november 20. – 2004. január 20.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Alan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Brown?oldid=16927205&ns=0"
"http://hu.dbpedia.org/resource/Alan_Brown","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Alan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Brown"
"http://hu.wikipedia.org/wiki/Alan_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Brown"
