"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://www.w3.org/2000/01/rdf-schema#label","Mellszőrzet"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_km_"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://dbpedia.org/ontology/wikiPageID",76894
"http://hu.dbpedia.org/resource/Mellszőrzet","http://dbpedia.org/ontology/wikiPageRevisionID",21790998
"http://hu.dbpedia.org/resource/Mellszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://dbpedia.org/ontology/abstract","A mellszőrzet a férfiak mellkasán növekvő testszőrzet a nyak és a között. A mellszőrzet leggyakrabban a kialakulása során, tehát a pubertáskor alatt nő meg, mikor a férfiak férfiasabbá, míg a nők nőiesebbé válnak, de előfordulhat az is, hogy csak a pubertás után, 20-30 éves korban vagy még később alakul ki."
"http://hu.dbpedia.org/resource/Mellszőrzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellszőrzet?oldid=21790998&ns=0"
"http://hu.dbpedia.org/resource/Mellszőrzet","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Mellszőrzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellszőrzet"
"http://hu.wikipedia.org/wiki/Mellszőrzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellszőrzet"
