"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://www.w3.org/2000/01/rdf-schema#label","Ampelioides tschudii"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5p7v"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ampelioides"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://dbpedia.org/ontology/wikiPageID",689945
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://dbpedia.org/ontology/wikiPageRevisionID",23473163
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ampelioides-tschudii%7Ctitle="
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scaled-fruiteater-ampelioides-tschudii%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Ampelioides+tschudii&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/name","Ampelioides tschudii"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikicommonscat","Ampelioides tschudii"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/wikispecies","Ampelioides tschudii"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/binomial","Ampelioides tschudii"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/genus","Ampelioides"
"http://hu.dbpedia.org/resource/Ampelioides_tschudii","http://hu.dbpedia.org/property/genusAuthority","Verreaux, 1867"
