"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamski","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/African_Herbsman","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/African_Herbsman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Africa’s_Blood","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Africa’s_Blood","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alien_Starman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alien_Starman","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alien_Starman","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alien_Starman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alive,_More_Than_Ever","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Alive,_More_Than_Ever","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Arkology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Arkology","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Battle_of_Armagideon_(Millionaire_Liquidator-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Battle_of_Armagideon_(Millionaire_Liquidator-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Battle_of_Armagideon_(Millionaire_Liquidator-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Battle_of_Armagideon_(Millionaire_Liquidator-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Black_Ark_Experryments","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Clint_Eastwood_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
