"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/2000/01/rdf-schema#label","Holocausto Canibal"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageID",1553987
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageRevisionID",23868093
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502145737/https:/www.metal-archives.com/bands/Holocausto_Canibal/4706"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loudmagazine.net/holocausto-canibal-entrevista-exclusiva/"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/holocausto-canibal-signs-with-xtreem-music/"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=1687"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917031205/http:/www.xtreemmusic.com/label/english.bands.item.php%3Fid=89"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://artesonora.pt/breves/holocausto-canibal-a-celebracao-de-duas-decadas/"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901135156/http:/www.obsceneextreme.cz/cs/bands/detail/id/holocausto-canibal/2005"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/abstract","A Holocausto Canibal (Kannibál holokauszt) portugál együttes. 1997-ben alakultak -ban. Goregrind és death metal műfajokban játszanak. Fő zenei hatásukként a brit Carcass, a lengyel Dead Infection, az amerikai Impetigo, a svéd Deranged és a Blood zenekarokat jelölték meg. Lemezeiket a cseh """" kiadó dobja piacra. Nevüket az olasz filmrendező, hasonló című filmjéről kapták. Híresek lettek durva lemezborítóikról, amelyet hazájukban cenzúráztak is. A zenekar diszkográfiája négy nagylemezt, illetve több egyéb albumot tartalmaz. A tagok szerepeltek már portugál tévécsatornákon, illetve több műsorban is megjelent a ""Holocausto Canibal"" felirat, például a Big Brother ottani verziójában, ahol a legelső nagylemezüket karácsonyi ajándéknak lehetett megvásárolni. portugál író egyszer egy HOLOCAUSTO CANIBAL feliratú pólóban olvasott fel egy Fernando Pessoa-verset. Szövegeik témái: vérontás, perverzió, kannibalizmus."
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holocausto_Canibal?oldid=23868093&ns=0"
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Holocausto_Canibal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holocausto_Canibal"
"http://hu.wikipedia.org/wiki/Holocausto_Canibal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holocausto_Canibal"
