"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://www.w3.org/2000/01/rdf-schema#label","Elfen Lied"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_kqn"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://dbpedia.org/ontology/wikiPageID",887135
"http://hu.dbpedia.org/resource/Elfen_Lied","http://dbpedia.org/ontology/wikiPageRevisionID",22807211
"http://hu.dbpedia.org/resource/Elfen_Lied","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeweb.hu/write.php%3Ftevekenyseg=megjelenites&film_id=380&ertek=0&szavazott=0"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vap.co.jp/elfenlied/"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfen-lied.wikia.com/wiki/Elfen_Lied_Wiki%7CElfen"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Elfen_Lied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
