"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/2000/01/rdf-schema#label","Sopwith Dolphin"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h6wn"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://dbpedia.org/ontology/wikiPageID",1126465
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://dbpedia.org/ontology/wikiPageRevisionID",23158817
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309055451/http:/www.century-of-flight.net/Aviation%20history/photo_albums/timeline/Sopwith%20Dolphin.htm"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710142152/http:/riseofflight.com/en/store/planes/Sopwith_Dolphin"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=538"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://xmlns.com/foaf/0.1/name","Sopwith Dolphin"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_vadászrepülők_és_felderítő_repülőgépek,_Antant_hatalmak"
"http://hu.dbpedia.org/resource/Sopwith_Dolphin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sopwith_Aviation_Company"
