"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://www.w3.org/2000/01/rdf-schema#label","Lappföldi cinege"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftgn"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageID",551286
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20458605
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=726111%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-abstract&doi=10.1642%2F0004-8038%282005%29122%5B0121%3APOTPIS%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Parus+cinctus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=&oq="
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/siberian-tit-poecile-cinctus"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=Parus+cinctus"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/name","Lappföldi cinege"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikicommonscat","Poecile cinctus"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/wikispecies","Poecile cinctus"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/binomial","Poecile cinctus"
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lappföldi_cinege","http://hu.dbpedia.org/property/genus","Poecile"
