"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://www.w3.org/2000/01/rdf-schema#label","Bolonyai római katolikus kápolna"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://dbpedia.org/ontology/wikiPageID",1563699
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23458116
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistamonumenteloristorice.ro/fisiere/RMI-2015-2016_031.pdf"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_templomai"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/aut","Postăvaru, Iozefina"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/cím","bd. Eroilor 2."
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/kép","RO BV Blumana Catholic chapel 2.jpg"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_kápolna","http://hu.dbpedia.org/property/tit","Ansamblul capelei romano-catolice Sf. Ecaterina din Brașov"
