"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platydracus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Trágyatúró_holyva"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://www.w3.org/2000/01/rdf-schema#label","Trágyatúró holyva"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageID",843570
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageRevisionID",22489334
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/vendeg/htmlk/pdf7229.pdf"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105048/http:/digitallibrary.amnh.org/dspace/bitstream/2246/5832/1/B265v7.pdf"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://azertke.hu/files/kidvanyok_publikaciok/kiadvanyok_holyvak.pdf"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/name","Trágyatúró holyva"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/wikicommons","Platydracus stercorarius"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/wikispecies","Platydracus stercorarius"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/binomial","Platydracus stercorarius"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/genus","Platydracus"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/species","P. stercorarius"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igaziholyvaformák"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Staphylinina"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/synonyms","*Staphylinus stercorarius 
*Staphylinus crebrepunctatus"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/abstract","A trágyatúró holyva (Platydracus stercorarius) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjéhez, ezen belül a mindenevő bogarak (Polyphaga) alrendjéhez és a holyvafélék (Staphylinidae) családjához tartozó faj. Magyarországon is sok helyütt előfordul."
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trágyatúró_holyva?oldid=22489334&ns=0"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trágyatúró_holyva"
"http://hu.wikipedia.org/wiki/Trágyatúró_holyva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trágyatúró_holyva"
