"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Az_ivadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Dredd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Talpig_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/X-Men:_Az_ellenállás_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://www.w3.org/2000/01/rdf-schema#label","Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://dbpedia.org/ontology/wikiPageID",624067
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://dbpedia.org/ontology/wikiPageRevisionID",17833119
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://www.w3.org/2004/02/skos/core#prefLabel","Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregény-adaptációk?oldid=17833119&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
