"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/10._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/2._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/Sablon:Évezredek","http://dbpedia.org/ontology/wikiPageID",37740
"http://hu.dbpedia.org/resource/Sablon:Évezredek","http://dbpedia.org/ontology/wikiPageRevisionID",9165219
"http://hu.dbpedia.org/resource/Sablon:Évezredek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Évezredek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évezredek?oldid=9165219&ns=10"
"http://hu.dbpedia.org/resource/3._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/5._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/7._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/8._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/9._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._1._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._10._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._19._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._20._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._21._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._22._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._23._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._24._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._25._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._27._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._28._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._29._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._3._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._30._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._31._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._32._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._33._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._34._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._35._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._36._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._37._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._38._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._39._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._4._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._40._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._41._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._42._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._5._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._6._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._7._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._9._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/Sablon:Évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Évezredek"
