"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://www.w3.org/2000/01/rdf-schema#label","Uncharted 4: A Thief’s End"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naughty_Dog-játékok"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageID",1446932
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageRevisionID",23769645
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamestar.hu/hir/uncharted-4-a-thiefs-end-teszt-177335.html"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playdome.hu/cikk/45391/uncharted-4-a-thief-s-end-megateszt"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.ign.com/uncharted-4/12323/review/uncharted-4-a-thiefs-end-teszt"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unchartedthegame.com/en-us/games/uncharted-4"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://xmlns.com/foaf/0.1/name","Uncharted 4: A Thief's End"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://hu.dbpedia.org/property/destruct",9.5
