"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garoto","http://www.w3.org/2000/01/rdf-schema#label","Garoto"
"http://hu.dbpedia.org/resource/Garoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4yf9x"
"http://hu.dbpedia.org/resource/Garoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Garoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávék"
"http://hu.dbpedia.org/resource/Garoto","http://dbpedia.org/ontology/wikiPageID",1153620
"http://hu.dbpedia.org/resource/Garoto","http://dbpedia.org/ontology/wikiPageRevisionID",15436267
"http://hu.dbpedia.org/resource/Garoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Garoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garoto","http://dbpedia.org/ontology/abstract","A garoto egy portugál kávéital elnevezése. Portugáliában a gyerekeket garoto néven illetik, ezért amikor még nem fogyaszthatnak erősebb, felnőtteknek készült kávéitalokat, mint amilyen példának okáért a Bica, vagy a Galão, addig a garotót kell fogyasztaniuk. Készítésekor egy kevéske kávét tesznek egy hagyományos mokkás csészébe, majd felöntik egy kevéske tejjel. Felszolgálása mindig kávéscsészében történik."
"http://hu.dbpedia.org/resource/Garoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garoto?oldid=15436267&ns=0"
"http://hu.dbpedia.org/resource/Garoto","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Garoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garoto"
"http://hu.wikipedia.org/wiki/Garoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garoto"
