"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedofília","http://www.w3.org/2000/01/rdf-schema#label","Pedofília"
"http://hu.dbpedia.org/resource/Pedofília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1x2_"
"http://hu.dbpedia.org/resource/Pedofília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Pedofília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekek_elleni_bűncselekmények"
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageID",176312
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageRevisionID",23808652
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/notes/nane-egyes%C3%BClet/t%C3%A9nyek-%C3%A9s-t%C3%A9vhitek-a-pedof%C3%ADli%C3%A1r%C3%B3l/3388132834550380"
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/ideiglenesek/elemzesek/bunuldozes/int_ped_001.html%3Fquery=pedofil"
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2011/09/07/jelentes_gyerekek_szexualis_bantalmazasarol/"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/név","Pedofília"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/url","http://www.police.hu/ideiglenesek/elemzesek/bunuldozes/int_ped_001.html%3Fquery=pedofil"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/bno","F65.4"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/bno",302
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/meshid","D010378"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/angolul","Pedophilia"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/latinul","Pedophilia"
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/abstract","A pedofília (a görög παῖς, ""gyermek"" és φιλία ""szeretet"" szavakból) a serdülőkor előtti gyermekek iránti szexuális vonzalom, melyet a pszichiátria mentális betegségnek minősülő parafíliaként tart számon. A pszichiátriai betegségeket rendszerező DSM V a serdülőkor előtti életkort maximum 13 évben határozza meg, és pedofilnak az ilyen gyermek iránt vonzódó személyt tekinti, amennyiben az betöltötte a 16. életévét vagy legalább 5 évvel idősebb a gyermeknél, aki iránt vonzódik. A serdülőkorúak iránti vonzalom a hebefília, melyet a DSM V külön nem határoz meg, azonban a köznyelv sokszor összemossa a két parafíliát, és az Egészségügyi Világszervezet által használt BNO-10 a pedofília definíciójába beleérti a korai serdülők iránti szexuális vonzalmat is. A hétköznapi szóhasználatban nem tesznek különbséget a gyermeket molesztálók és a pedofilok között, azonban a két kifejezés nem azonos, a pedofília egy mentális betegséget jelöl, és nem minden pedofil egyén valósítja meg tettekben is szexuális devianciáját, illetve a gyermekek elleni szexuális bűncselekmények elkövetői sem mind pedofilok. A pedofília nem egy jogi fogalom, és önmagában a gyermekek iránti vonzalom nem büntetőjogi kategória, ugyanakkor a gyermekpornográfia, gyermekprostitúció, vagy a gyermekek ellen elkövetett szexuális cselekmények igen, és a pedofília diagnózisa nem jelent felmentést a büntetés alól, az ilyen személyek beszámíthatók és büntethetők. Nők és férfiak egyaránt elkövethetik. Utóbbiaknál a férfiuralom merev nemi szerepelvárásai miatt hangsúlyozottabb és feltűnőbb, jelentőségteljesebb."
"http://hu.dbpedia.org/resource/Pedofília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedofília?oldid=23808652&ns=0"
"http://hu.dbpedia.org/resource/Pedofília","http://dbpedia.org/ontology/wikiPageLength",41990
"http://hu.dbpedia.org/resource/Pedofília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedofília"
"http://hu.dbpedia.org/resource/Pedofil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedofília"
"http://hu.wikipedia.org/wiki/Pedofília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedofília"
