"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://hu.dbpedia.org/resource/Gnutella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0342_"
"http://hu.dbpedia.org/resource/Gnutella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageID",38393
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageRevisionID",20661759
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnutellaforums.com/"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113171008/http:/www.the-gdf.org/wiki/index.php%3Ftitle=Main_Page"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfc-gnutella.sf.net"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617204958/http:/www.ioszia.hu/gdf/forum/"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716053753/http:/www.gnutella.com/"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yahoogroups.com/groups/the_gdf"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnutellanews.com/"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfc-gnutella.sf.net/"
"http://hu.dbpedia.org/resource/Gnutella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/abstract","Korábban népszerű, mára már elavult file-cserélő peer-to-peer hálózat, amely a csomópontok egyenjogúságán alapul, és jellemzője, hogy egyáltalán nem rendelkezik központi szerverrel. Jelenleg a negyedik legnépszerűbb file-cserélő rendszer, a becslések szerint mintegy 2 millió felhasználóval."
"http://hu.dbpedia.org/resource/Gnutella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnutella?oldid=20661759&ns=0"
"http://hu.dbpedia.org/resource/Gnutella","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Gnutella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnutella"
"http://hu.dbpedia.org/resource/Gnutella_Developers_Forum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gnutella"
"http://hu.wikipedia.org/wiki/Gnutella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnutella"
