"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-acetát"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d10st"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://dbpedia.org/ontology/wikiPageID",249830
"http://hu.dbpedia.org/resource/Kálium-acetát","http://dbpedia.org/ontology/wikiPageRevisionID",21899557
"http://hu.dbpedia.org/resource/Kálium-acetát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e261.htm"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/imagefile","Potassium_acetate_skeletal.png"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://hu.dbpedia.org/property/iupacname","kálium-acetát"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://dbpedia.org/ontology/abstract","A kálium-acetát (E261) egy kálium tartalmú bázis (kálium-hidroxid vagy kálium-karbonát), és ecetsav reakciójából keletkezik. 2CH3COOH + K2CO3 → 2CH3COOK + CO2 + H2O Ez egy sav-bázis reakció, vagyis víz és só (jelen esetben kálium-acetát) keletkezik, míg a sav és a lúg semlegesíti egymást."
"http://hu.dbpedia.org/resource/Kálium-acetát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-acetát?oldid=21899557&ns=0"
"http://hu.dbpedia.org/resource/Kálium-acetát","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Kálium-acetát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-acetát"
"http://hu.dbpedia.org/resource/E261","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-acetát"
"http://hu.wikipedia.org/wiki/Kálium-acetát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-acetát"
