"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://dbpedia.org/ontology/wikiPageID",849446
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://dbpedia.org/ontology/wikiPageRevisionID",19071057
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E'''refhely*'''_%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E'''refhely*'''%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E'''refhely*'''''_%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Refhely*/doc?oldid=19071057&ns=10"
