"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhenus","http://www.w3.org/2000/01/rdf-schema#label","Rhenus"
"http://hu.dbpedia.org/resource/Rhenus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fz_"
"http://hu.dbpedia.org/resource/Rhenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Rhenus","http://dbpedia.org/ontology/wikiPageID",690533
"http://hu.dbpedia.org/resource/Rhenus","http://dbpedia.org/ontology/wikiPageRevisionID",8153095
"http://hu.dbpedia.org/resource/Rhenus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Rhenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhenus?oldid=8153095&ns=0"
"http://hu.dbpedia.org/resource/Rhenus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Rhenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhenus"
"http://hu.wikipedia.org/wiki/Rhenus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhenus"
