"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coast_Starlight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Harry_Pregerson_bíró_autópálya-csomópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://dbpedia.org/ontology/wikiPageID",1465384
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21821696
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalifornia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Los_Angeles_közlekedése?oldid=21821696&ns=14"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Los_Angeles_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Pacific_Surfliner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Southwest_Chief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Texas_Eagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
