"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/2000/01/rdf-schema#label","Maszako japán császárné"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/wikiPageID",1629449
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",23219359
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=zyg5_SYNe6UC&pg=PA110&lpg=PA110&dq=german,+Russian+and+Spanish+masako&redir_esc=y%23v=onepage&f=false"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://xmlns.com/foaf/0.1/name","Maszako"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://xmlns.com/foaf/0.1/name","császárnéja"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Micsiko_japán_császárné"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/képaláírás","Maszako japán császárné 2013-ban"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/megnevezés","császárnéja"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/név","Maszako"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/uralkodásKezdete",2019
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/uralkodásVége","hivatalban"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/állam","Japán"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://hu.dbpedia.org/property/édesanya","Egasira Jumiko"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/abstract","Maszako (雅子, Masako) polgári nevén Ovada Maszako (小和田雅子, Owada Masako) (Tokió prefektúra, 1963. december 9.) Japán császárnéja férje, Naruhito oldalán, aki 2019. május 1-jétől Japán uralkodója. Trónfoglalási ceremóniájuk 2019. október 22-én volt."
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Micsiko_japán_császárné"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszako_japán_császárné?oldid=23219359&ns=0"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://dbpedia.org/ontology/wikiPageLength",19978
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszako_japán_császárné"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maszako_japán_császárné"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maszako_japán_császárné"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Maszako_japán_császárné"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Maszako_japán_császárné"
"http://hu.wikipedia.org/wiki/Maszako_japán_császárné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszako_japán_császárné"
