"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumuabum","http://www.w3.org/2000/01/rdf-schema#label","Sumuabum"
"http://hu.dbpedia.org/resource/Sumuabum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfc84"
"http://hu.dbpedia.org/resource/Sumuabum","http://dbpedia.org/ontology/wikiPageID",958950
"http://hu.dbpedia.org/resource/Sumuabum","http://dbpedia.org/ontology/wikiPageRevisionID",12262594
"http://hu.dbpedia.org/resource/Sumuabum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Sumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sumuabum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumuabum?oldid=12262594&ns=0"
"http://hu.dbpedia.org/resource/Sumuabum","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Sumuabum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumuabum"
"http://hu.wikipedia.org/wiki/Sumuabum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumuabum"
