"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Volodimirovics Kravcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqqdx"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageID",1165936
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageRevisionID",21094083
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2018-01-30%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816090804/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KRAVCSER01"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/név","Szerhij Kravcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/teljesNév","Szerhij Volodimirovics Kravcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ukrán_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/abstract","Szerhij Volodimirovics Kravcsuk (ukránul: Сергій Володимирович Кравчук, oroszul: Сергей Владимирович Кравчук, Szergej Vlagyimirovics Kravcsuk) (Kijev, 1964. június 3. –) szovjetként világbajnok, az Egyesített Csapat színeiben olimpiai bronzérmes ukrán párbajtőrvívó."
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerhij_Volodimirovics_Kravcsuk?oldid=21094083&ns=0"
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.dbpedia.org/resource/Sergey_Kravchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.dbpedia.org/resource/Serhiy_Kravchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.dbpedia.org/resource/Szergej_Kravcsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kravcsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Kravcsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
"http://hu.wikipedia.org/wiki/Szerhij_Volodimirovics_Kravcsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerhij_Volodimirovics_Kravcsuk"
