"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://www.w3.org/2000/01/rdf-schema#label","Kelet Népe (folyóirat, 1930–1931)"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://dbpedia.org/ontology/wikiPageID",780817
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://dbpedia.org/ontology/wikiPageRevisionID",21878743
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://dbpedia.org/ontology/abstract","Kelet Népe – irodalmi, kritikai és közgazdasági havi szemle Kolozsvárt. 1930 decemberétől 1931 szeptemberéig 9 száma jelent meg."
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet_Népe_(folyóirat,_1930–1931)?oldid=21878743&ns=0"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet_Népe_(folyóirat,_1930–1931)"
"http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930-1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)"
"http://hu.wikipedia.org/wiki/Kelet_Népe_(folyóirat,_1930–1931)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1930–1931)"
