"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ebbe_Sand"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ebbe_Sand"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Ebbe_Sand"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ebbe_Sand"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ebbe_Sand"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/2000/01/rdf-schema#label","Ebbe Sand"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050w0d"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hadsund"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kicker-Torjägerkanone_díj_győztesei"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageID",237241
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageRevisionID",23562578
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526213131/http:/www.euro2004.com/tournament/players/player=23482/"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=1557"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929101908/http:/www.brondby.com/player.asp%3Fsid=48&id=33"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dán_Superligaen_gólkirályai"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_dán_vb-keret"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/kép","Schalke Ebbe Sand 01.jpg"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/képaláírás","Ebbe Sand"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/név","Ebbe Sand"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/juniorKlub","Hadsund BK"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/juniorÉvek",1977
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/meccsek",214
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/meccsek",136
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hadsund"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/válogatottMeccsek",66
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/abstract","Ebbe Sand (Hadsund, 1972. július 19. –) dán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/appearancesInNationalTeam",66
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/youthYears","1977"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebbe_Sand?oldid=23562578&ns=0"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://dbpedia.org/ontology/wikiPageLength",6741
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebbe_Sand"
"http://hu.wikipedia.org/wiki/Ebbe_Sand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebbe_Sand"
