"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szerdahelyi-patak"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://www.w3.org/2000/01/rdf-schema#label","Szerdahelyi-patak"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi-hegység"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpokalja"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://dbpedia.org/ontology/wikiPageID",1076284
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22877478
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140115173211/http:/www.vasiszemle.t-online.hu/2001/01/tartalom.htm"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111233651/http:/geomania.hu/lelohely.php%3Flelohely=464"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturpark.hu/"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://xmlns.com/foaf/0.1/name","Szerdahelyi-patak"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerdahelyi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
