"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/2000/01/rdf-schema#label","Confessions on a Dance Floor"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s3w7"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-albumok"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/wikiPageID",116837
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/wikiPageRevisionID",23906604
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/cím","Confessions on a Dance Floor"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/előző","Remixed & Revisited"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","Jamie King"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","Johan Renck"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","Stuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","MadonnaMirwais Ahmadzaï"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","MadonnaBloodshy & Avant"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extra","MadonnaStuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/extraColumn","Rendező"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/headline","Confessions on a Dance Floor Limitált kiadás Box set"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/headline","Confessions on a Dance Floor Normál kiadás"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/headline","Confessions on a Dance Floor Unmixed Edition"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/headline","Confessions on a Dance Floor Icon Members letöltés"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/headline","Confessions on a Dance Floor Japán bónusz DVD"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/hossz","3394.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/jelenlegi","Confessions on a Dance Floor"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez","""Hung Up"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez","""Sorry"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez","""Jump"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez","""Get Together"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez2dátum",2006
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/következő","I'm Going to Tell You a Secret"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","351.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","363.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","848.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","878.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/note","videóklip"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/note","a kulisszák mögött"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/nyelv","angolhéber"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/producer","MadonnaStuart PriceMirwais AhmadzaïBloodshy and Avant"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/stílus","Dance-popnu-discoelektronikusdeep house"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Jump"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Sorry"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Like It or Not"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Hung Up"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Future Lovers"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Push"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Let It Will Be"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Sorry: Making the Video"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Fighting Spirit"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Hung Up: Making the Video"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Get Together"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Isaac"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Super Pop"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""How High"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""Forbidden Love"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/title","""I Love New York"""
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/totalLength","3392.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/totalLength","3365.0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","Peer ÅströmStuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaJoe HenryStuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","WinnbergHenrik Jonback"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaStuart PriceBennyAnderssonBjörn Ulvaeus"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaAnders Bagge"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaMirwais Ahmadzaï"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","Stuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaChristian KarlssonPontus"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writer","MadonnaStuart Price"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writingCredits","no"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez3dátum",2006
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/kislemez4dátum",2006
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/abstract","A Confessions on a Dance Floor Madonna amerikai énekesnő tizedik nagylemeze, amely 2005. november 9-én jelent meg a Warner Bros. Records gondozásában."
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/runtime",3394.0
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/title","Confessions on a Dance Floor"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Remixed_&_Revisited"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I'm_Going_to_Tell_You_a_Secret"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Confessions_on_a_Dance_Floor?oldid=23906604&ns=0"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/Work/runtime","56.56666666666667"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/wikiPageLength",28438
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Confessions_on_a_Dance_Floor"
"http://hu.dbpedia.org/resource/Hung_Up_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://hu.dbpedia.org/resource/Remixed_&_Revisited","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://hu.wikipedia.org/wiki/Confessions_on_a_Dance_Floor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor"
