"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://www.w3.org/2000/01/rdf-schema#label","Véres gyémánt (film)"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageID",134880
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23581331
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=blooddiamond.htm"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/blood_diamond/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0450259/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105004400/http:/www.nypost.com/seven/10232006/gossip/pagesix/pagesix.htm"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303021856/http:/wwws.hu.warnerbros.com/blooddiamond/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428030008/http:/www.undp.org/bling/partners"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701020002/http:/index.hu/kultur/cinematrix/%3Fmain&filmid=19779"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212222635/http:/www.theheartlessstone.com/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212011529/http:/www.theempireinafrica.com/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blooddiamondmovie.warnerbros.com/"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/bevétel","$ 57 377 916"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/cím","Blood Diamond"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/cím","Véres gyémánt"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Leavitt"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leonardo_DiCaprio"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Djimon_Hounsou"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Sheen"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Vosloo"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","Virtual Studios"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","Bedford Falls Productions"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","Spring Creek Productions"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","Initial Entertainment Group"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/imdb",450259
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4of5.svg 8,0/10"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/költségvetés",100
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eduardo_Serra"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gillian_Gorfil"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paula_Weinstein"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darrell_Roodt"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Graham_King"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Newton_Howard"
