"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Spitzer űrtávcső"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01smfg"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Infravörös_űrtávcsövek"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageID",69530
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",23734481
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzer.caltech.edu/mission"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzer.caltech.edu/spitzer/updates.xml"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzer.caltech.edu/"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/kép","Spitzer space telescope.jpg"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/név","Spitzer űrtávcső"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/tömeg","950.0"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/weboldal","www.spitzer.caltech.edu"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/indításDátuma",2003
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/rssHírek","http://www.spitzer.caltech.edu/spitzer/updates.xml"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/ndsscId",2003
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/abstract","A Spitzer űrtávcső (angolul: Spitzer Space Telescope, korábbi név: Space Infrared Telescope Facility, rövidítve: SIRTF vagy SST) egy infravörös tartományban működő csillagászati műhold, az amerikai Nagy Obszervatóriumok sorozat negyedik, egyben utolsó tagja. Működését befejezte 2020. január 30-án. Indítás után kapta a Spitzer nevet , a 20. század egyik nagy tudósáról, aki először foglalkozott egy űrtávcső gondolatával. Az SST-t 2003. augusztus 25-én indították Cape Canaveralból Delta II rakétával. Jelenleg helioszinkron pályát követ, 0,1 csillagászati egység/év sebességgel távolodik a Földtől. A távcső berilliumból készült főtükrének átmérője 85 cm. A megfigyelési hullámhossztartomány 3-tól 180 mikrométerig terjed. Az indítási tömeg jelentős részét tette ki az a 360 liter folyékony hélium, amellyel az infravörös érzékelők 5,5 kelvinre (kb. -268 °C) való hűtését oldják meg. Ez 2009 nyarára fogyott el teljesen, ekkortól az érzékelők 30 kelvin hőmérsékletre melegedése miatt a műszerek egy része használhatatlanná vált, emiatt a távcső olyan feladatokat kapott, amelyek így is elvégezhetőek. Elsősorban korábban kevesebb távcsőidőt kapó programok végrehajtására nyílt lehetőség, exobolygók, földsúroló kisbolygók és távoli galaxisok kutatására."
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spitzer_űrtávcső?oldid=23734481&ns=0"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spitzer_űrtávcső"
"http://hu.dbpedia.org/resource/SIRTF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
"http://hu.dbpedia.org/resource/Space_Infrared_Telescope_Facility","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
"http://hu.dbpedia.org/resource/Spitzer-űrtávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
"http://hu.dbpedia.org/resource/Spitzer_Space_Telescope","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
"http://hu.dbpedia.org/resource/Spitzer_űrteleszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
"http://hu.wikipedia.org/wiki/Spitzer_űrtávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spitzer_űrtávcső"
