"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://www.w3.org/2000/01/rdf-schema#label","Megyünk haza"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_könyvei"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageID",1740833
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageRevisionID",23779445
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalligramoz.eu/Kalligram/Archivum/2017/januar/Potbucsu"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00016/00215/pdf/EPA00016_uj_forras_2016_08_043-050.pdf"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muut.hu/archivum/26802"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muut.hu/archivum/12790"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muut.hu/archivum/23016"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/abstract","A Megyünk haza Moesko Péter magyar író novelláskötete, első könyve. Megjelent 2019-ben a Szépmesterségek Alapítvány kiadásában. A kötet néhány novellája korábban folyóiratban is már olvasható volt, esetleg Farkas Péter név alatt (ez a szerző eredeti neve). Amikor a könyv megjelent, az író már két éve Németországban élt."
"http://hu.dbpedia.org/resource/Megyünk_haza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyünk_haza?oldid=23779445&ns=0"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://dbpedia.org/ontology/wikiPageLength",9273
"http://hu.dbpedia.org/resource/Megyünk_haza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyünk_haza"
"http://hu.wikipedia.org/wiki/Megyünk_haza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyünk_haza"
