"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kelly_banda_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_láthatatlan_kéz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fenegyerek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",781585
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",9423719
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_bűnügyi_filmek?oldid=9423719&ns=14"
