"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://www.w3.org/2000/01/rdf-schema#label","Poljice (Udbina)"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageID",1151290
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageRevisionID",23389522
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udbina.hr/"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poreklo.rs/2012/07/15/poreklo-prezimena-selo-poljice-udbina-lika/%3Flang=lat"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://xmlns.com/foaf/0.1/name","Poljice"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljice_(Udbina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
