"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_média","http://www.w3.org/2000/01/rdf-schema#label","Török média"
"http://hu.dbpedia.org/resource/Török_média","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116ywr8"
"http://hu.dbpedia.org/resource/Török_média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_média"
"http://hu.dbpedia.org/resource/Török_média","http://dbpedia.org/ontology/wikiPageID",267849
"http://hu.dbpedia.org/resource/Török_média","http://dbpedia.org/ontology/wikiPageRevisionID",23828160
"http://hu.dbpedia.org/resource/Török_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_média","http://dbpedia.org/ontology/abstract","A török média Törökország tömegtájékoztatási eszközeit foglalja magába. Az írott sajtót tekintve népszerűek a napilapok és a pletykalapok. A nyomtatott sajtót tekintve a legnépszerűbb napilapok közé tartozik a Hürriyet, a Milliyet és a Vatan. A török televíziózás 1964-ben kezdődött, amikor elkezdte sugározni első adását a TRT csatorna. Az állami televíziócsatorna mellett számos kereskedelmi csatorna is működik. A legnépszerűbb műsorok a helyi sorozatok, illetve a showműsorok. Törökországban számos országos szórású rádióadó működik, ezek mellett pedig szinte minden nagyobb településnek vannak saját rádióállomásai. A legtöbb napilapnak, magazinnak, televízió- és rádiócsatornának saját honlapja is van, ezeken kívül több, független internetes hírportál is működik. Nemzetközi megfigyelések szerint a török médiát erősen cenzúrázzák, kényes témák nem megfelelő közlése miatt több újságírót is letartóztattak már, illetve egyes csatornák műsorsugárzási idejét is felfüggesztették. 2004 óta a TRT csatornának újra van kurd nyelvű adása, mellyel az Európai Uniós szabályoknak kívánnak megfelelni. A török médiaszabályozó intézet, az RTÜK új rendelete szerint tilos minden nemű alkohol- és cigarettakép a televíziókban. Az olyan filmekben/sorozatokban, amelyekben láthatóak alkoholfogyasztó jelenetek, a poharat/üveget ki kell kockázni. A török sorozatok forgatókönyvírói pedig ezentúl csak olyan jeleneteket írhatnak, amiben nem isznak és nem dohányoznak a szereplők."
"http://hu.dbpedia.org/resource/Török_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_média?oldid=23828160&ns=0"
"http://hu.dbpedia.org/resource/Török_média","http://dbpedia.org/ontology/wikiPageLength",6765
"http://hu.dbpedia.org/resource/Török_média","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_média"
"http://hu.wikipedia.org/wiki/Török_média","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_média"
