"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Bexi-sorozat"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_könyvsorozatok"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://dbpedia.org/ontology/wikiPageID",1735324
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23527487
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvsorozat_infobox"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/author","Leiner Laura"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9786155653384
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9786158031240
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9789636899578
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9789634060055
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9786155653346
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/isbn",9786158031219
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/kiadásDátuma",2014
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/kiadó","GABO, L&L"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/location","Budakalász"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/műfaj","ifjúsági"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/publisher","GABO"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/publisher","L&L"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Leiner_Laura"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Illúzió"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Késtél"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Hullócsillag"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Egyszer"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Nélküled"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/title","Valahol"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://dbpedia.org/ontology/abstract","A Bexi sorozat Leiner Laura magyar írónő 2014–2017 között megjelent, hat kötetből álló magyar kortárs ifjúsági regénysorozata. Témái a zeneipar sajátosságai, a tinisztárok élete, az X-Faktor-szerű tehetségkutatók felfedezettjeinek útkeresése, a hírnévvel járó mélypontok, döntés a tanulmányok folytatása és a popszakma között. Egy vélemény szerint „[e]z a könyvsorozat elsősorban azokat a fiatalokat szólítja meg, akik mindennapi problémákkal küzdenek és nehezen tudnak barátkozni és barátokat szerezni.”"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bexi-sorozat?oldid=23527487&ns=0"
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://dbpedia.org/ontology/wikiPageLength",4732
"http://hu.dbpedia.org/resource/Bexi-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bexi-sorozat"
"http://hu.wikipedia.org/wiki/Bexi-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bexi-sorozat"
