"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/2000/01/rdf-schema#label","The Phantom Agony"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8xrw"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://dbpedia.org/ontology/wikiPageID",801893
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://dbpedia.org/ontology/wikiPageRevisionID",13297954
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/cím","The Phantom Agony"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Epica"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/előző","Cry for the Moon"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/jelenlegi","The Phantom Agony"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kiadó","Transmission Records"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez","The Phantom Agony"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez","Cry for the Moon"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez","Feint"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez1dátum",2003
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez2dátum",2004
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/következő","We Will Take You With Us"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/producer","Sascha Paeth"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Phantom_Agony","http://hu.dbpedia.org/property/kislemez3dátum",2004
