"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulla_Al-Haza’a","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulla_Shalal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulla_Yaser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulla_Yusuf_Helal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdullah_Omar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Safi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Ashraf_Waheed_Al_Sebaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Faouzi_Aaish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Hussain_Ali_Baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Ismail_Abdul-Latif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Jaycee_John_Okwunwanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Bahreini labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1160844
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",16214798
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Bahreini labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahreini_labdarúgók?oldid=16214798&ns=14"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Mohamed_Husain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Tayeb_Al_Alawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Rashed_Al_Hooti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Sami_Al-Husaini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Sayed_Saeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Sayyid_Muhammad_Ja’far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Waleed_Al_Hayam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
