"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivós_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívós_család"
"http://hu.dbpedia.org/resource/Szívós_István_(vízilabdázó,_1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívós_család"
"http://hu.dbpedia.org/resource/Szívós_István_(vízilabdázó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívós_család"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/2000/01/rdf-schema#label","Szívós család"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://dbpedia.org/ontology/wikiPageID",1366888
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://dbpedia.org/ontology/wikiPageRevisionID",17256727
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/2004/02/skos/core#prefLabel","Szívós család"
"http://hu.dbpedia.org/resource/Kategória:Szívós_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szívós_család?oldid=17256727&ns=14"
