"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://www.w3.org/2000/01/rdf-schema#label","Jávai bambuszharkály"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x83"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_madarai"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_madarai"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasia"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://dbpedia.org/ontology/wikiPageID",140953
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://dbpedia.org/ontology/wikiPageRevisionID",20098414
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/rufous-piculet-sasia-abnormis/bird-pecking-something-behind-leaf%7Ctitle="
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Sasia+abnormis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/name","Jávai bambuszharkály"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/imageCaption","Ágon ülő példány"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
