"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csülök_(Rejtő_Jenő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Piszkos_Fred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Tuskó_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Vanek_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Wagner_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Rejtő Jenő műveinek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://dbpedia.org/ontology/wikiPageID",296846
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",22865970
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","Rejtő Jenő műveinek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rejtő_Jenő_műveinek_szereplői?oldid=22865970&ns=14"
