"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbokromén","http://www.w3.org/2000/01/rdf-schema#label","Karbokromén"
"http://hu.dbpedia.org/resource/Karbokromén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynsb2"
"http://hu.dbpedia.org/resource/Karbokromén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Karbokromén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Karbokromén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Karbokromén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Karbokromén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageID",1009163
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageRevisionID",23436632
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/786302"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/616928"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118143538/http:/mtnviewfarm.net/drugs-poisons-0366.html"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigenes.org/e/chem/e/12604.html%7B%7BHalott"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/en/804-10-4/carbocromen.html"
"http://hu.dbpedia.org/resource/Karbokromén","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemyq.com/En/xz/xz13/120786fhvfp.htm"
"http://hu.dbpedia.org/resource/Karbokromén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Karbokromén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Karbokromén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Karbokromén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbokromén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
