"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henicophaps","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://www.w3.org/2000/01/rdf-schema#label","Új-britanniai bronzgalamb"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ddt"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henicophaps"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://dbpedia.org/ontology/wikiPageID",781207
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22610441
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=hp&biw=1341&bih=661&q=Henicophaps+foersteri&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List3.html%23Columbidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/new-britain-bronzewing-henicophaps-foersteri%7Ctitle="
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-britanniai_bronzgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
