"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://www.w3.org/2000/01/rdf-schema#label","Ferde vonal"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5cq"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://dbpedia.org/ontology/wikiPageID",748332
"http://hu.dbpedia.org/resource/Ferde_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23261226
"http://hu.dbpedia.org/resource/Ferde_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyűzet"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://dbpedia.org/ontology/abstract","A ferde vonal vagy törtvonal ( / ) (olykor a köznyelvben: „perjel”, angolul slash) jobbra dőlő vonal, az írásjelek egyike, amely többek közt a vagylagosságot vagy az osztást fejezi ki."
"http://hu.dbpedia.org/resource/Ferde_vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferde_vonal?oldid=23261226&ns=0"
"http://hu.dbpedia.org/resource/Ferde_vonal","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Ferde_vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferde_vonal"
"http://hu.dbpedia.org/resource//","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferde_vonal"
"http://hu.wikipedia.org/wiki/Ferde_vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferde_vonal"
